"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレクサンダー・ブルグスタラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/イヴァン・ミュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/ウーヴェ・アルツェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/エリック・エラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/ガブリエル・タルキーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/クリスチャン・アプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/クリスチャン・アルバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/クリスチャン・ダナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/クリス・ニッセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/サッシャ・マーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/ジャンニ・ギューディッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/ジョニー・チェコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/ステファノ・モデナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/ディルク・ミューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/トム・クリステンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/トーマス・エンゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/ドミニク・シュワガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/ニック・ハイドフェルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/バス・ラインダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/フィリップ・ピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/フランク・ビエラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/マヌエル・ロイター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/マルコ・ヴェルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/ミハエル・クルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/ミハエル・バルテルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/ルーカス・ルーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/レオポルド・プリンツ・フォン・バイエルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/ローランド・アッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/ローレン・アイエロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
"http://ja.dbpedia.org/resource/ヴォルフ・ヘンツラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レギオリンク"
