"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6344481","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/0能者ミナト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/七種宝物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/三熊野神社_(花巻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/元寇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/冒頓単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/嚆矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/坂下神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/大庭景親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/大鏑神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/奥村栄明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/學天則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/射箭頭八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/小松清香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/小物忌神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/屋島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/屋形石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/弓矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/弓道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/志度合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/捕具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/流鏑馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/源為朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/犬追物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/男衾三郎絵詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/真弓広有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/真清田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/立花宗茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/笠懸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/糺の森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/群馬県立下仁田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/舜天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/船田義昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/遮那王義経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏑矢"
"http://ja.dbpedia.org/resource/鏑矢","http://www.w3.org/2000/01/rdf-schema#label","鏑矢"
"http://ja.dbpedia.org/resource/鏑矢","http://www.w3.org/2000/01/rdf-schema#comment","鏑矢（かぶらや、希に蕪矢とも書く）は矢の先端付近の鏃の根元に位置するように鏑（後述）が取り付けられた矢のこと。射放つと音響が生じることから戦場における合図として合戦開始等の通知に用いられた。 古くはユーラシア大陸では、戦国時代の中原にて、荘子在宥篇に「嚆矢」の故事成語を成した話が記されている。また、北アジアの草原地帯にて遊牧国家匈奴を大帝国に発展させた冒頓単于が、親衛隊に冒頓の射る鏑矢の向けられた先を一斉に射るよう厳命し訓練をほどこし、クーデターに成功した逸話が前漢期に匈奴と全面戦争を永年にわたって展開した武帝の時代に編纂された史記に語られる。 日本列島では鎌倉時代には既に記述が見られる（保元物語）が、初期の頃は名称も定まっておらず起源、いつ頃から使われていたのかは解っていない。"
"http://ja.dbpedia.org/resource/鏑矢","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279mb0"
"http://ja.dbpedia.org/resource/鏑矢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武士"
"http://ja.dbpedia.org/resource/鏑矢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓矢"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageID",1070915
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageRevisionID",84905665
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釘"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家屋"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーラシア大陸"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉大社"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下賀茂神社"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円錐"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草原"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓道"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘子_(書物)"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紡錘形"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円筒"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神事"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋根"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓術"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嚆矢"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(漢)"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊牧国家"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元物語"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(中国)"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武士"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弓矢"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原流"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海藻"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笛"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際弓道連盟"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縁起物"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流鏑馬"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏃"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出産"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アジア"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホオノキ"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒頓単于"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匈奴"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎射三物"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠懸"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬追物"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破魔矢"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田流"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐"
"http://ja.dbpedia.org/resource/鏑矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
