"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7270290","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)","http://www.w3.org/2000/01/rdf-schema#label","友好勲章受章者 (ロシア連邦)"
"http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの勲章等の受章者"
"http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)","http://www.w3.org/2004/02/skos/core#prefLabel","友好勲章受章者 (ロシア連邦)"
"http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)","http://dbpedia.org/ontology/wikiPageID",3523121
"http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)","http://dbpedia.org/ontology/wikiPageRevisionID",91133899
"http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:友好勲章受章者_(ロシア連邦)?oldid=91133899&ns=14"
"http://ja.dbpedia.org/resource/アレクサンドル・サルタノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アレクサンドル・サルタノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アスランチェリイ・トハクシノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アスランチェリイ・トハクシノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アスランベク・アスラハノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アスランベク・アスラハノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アダム・サイティエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
"http://ja.dbpedia.org/resource/アダム・サイティエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友好勲章受章者_(ロシア連邦)"
