"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4830631","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アキシチニブ"
"http://ja.dbpedia.org/resource/VHL_(タンパク質)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキシチニブ"
"http://ja.dbpedia.org/resource/アキシチニブ","http://www.w3.org/2000/01/rdf-schema#label","アキシチニブ"
"http://ja.dbpedia.org/resource/アキシチニブ","http://www.w3.org/2000/01/rdf-schema#comment","アキシチニブ（Axitinib）は小分子の一つである。商品名インライタ。ヒト乳癌細胞移植モデルで細胞増殖を有意に抑制した。また腎細胞癌（RCC）での臨床試験や他の癌種で部分奏効した。無増悪生存期間が若干延長したが致死的な副作用も発現した。開発コードAG013736。"
"http://ja.dbpedia.org/resource/アキシチニブ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gtr_v"
"http://ja.dbpedia.org/resource/アキシチニブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗がん剤"
"http://ja.dbpedia.org/resource/アキシチニブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チロシンキナーゼ阻害薬"
"http://ja.dbpedia.org/resource/アキシチニブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピリジン"
"http://ja.dbpedia.org/resource/アキシチニブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インダゾール"
"http://ja.dbpedia.org/resource/アキシチニブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分子標的治療薬"
"http://ja.dbpedia.org/resource/アキシチニブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンズアミド"
"http://ja.dbpedia.org/resource/アキシチニブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チオエーテル"
"http://ja.dbpedia.org/resource/アキシチニブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルケン"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageID",3150188
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageRevisionID",92379470
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立体配座"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗がん剤"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チロシンキナーゼ阻害薬"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性リンパ性白血病"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管新生"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州医薬品庁"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲムシタビン"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管内皮細胞増殖因子受容体"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分布容積"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インダゾール"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品・医療製品規制庁"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ食品医薬品局"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分子標的治療薬"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PDGFR"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治験"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性骨髄性白血病"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チオエーテル"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CYP1A2"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CYP2C19"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/%3C/nowiki%3E3-%5B(''E'')-2-pyridin-2-ylethenyl%5D-1''H''-indazol-6-yl%5Dsulfanyl%5Dbenzamide"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア染色体"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CYP3A4"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝臓"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎細胞癌"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートファジー"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテインキナーゼ"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンズアミド"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膵癌"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血小板由来成長因子"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソラフェニブ"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルケン"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手足症候群"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イマチニブ"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピリジン"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugs.com"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/pregnancyUs","D"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/chebiRef",":en:Template:ebicite"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/chemblRef",":en:Template:ebicite"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/drugbankRef",":en:Template:drugbankcite"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/keggRef",":en:Template:keggcite"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/licenceUs","Axitinib"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/pdbLigand","AXI"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Axitinib2DACS.svg?width=300"
"http://ja.dbpedia.org/resource/アキシチニブ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Axitinib2DACS.svg"
"http://ja.dbpedia.org/resource/アキシチニブ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Axitinib3Dan.gif"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/excretion","Faeces , urine"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/legalAu","S4"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/legalCa","Rx-only"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/legalUk","POM"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/legalUs","Rx-only"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/metabolism","Hepatic"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/unii","C9LVQ0YUXG"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/atcPrefix","L01"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/c",22
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/casNumber",319460
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/chemspiderid",4953153
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/h",18
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/image","Axitinib3Dan.gif"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/inchi",1
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/inchikey","RITAVMQDGBJQJZ-FMIVXFBMBT"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/iupacName","N-Methyl-2-3-[(E)-2-pyridin-2-ylethenyl]-1H-indazol-6-yl]sulfanyl]benzamide"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/molecularWeight",386.46899999999999409
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/n",4
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/o",1
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/pubchem",6450551
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/routesOfAdministration","Oral"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/s",1
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/smiles","O=Cc4ccccc4Sc1ccc2cnnc2\C=C\c3ncccc3"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/stdinchi",1
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/stdinchikey","RITAVMQDGBJQJZ-FMIVXFBMSA-N"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/verifiedrevid",458042196
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/width",220
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/atcSuffix","XE17"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/kegg","D03218"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/proteinBound",">99%"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/bioavailability","58.0"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/eliminationHalfLife","-21960.0"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/chebi",66910
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/chembl",1289926
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/medlineplus","a612017"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/licenceEu","Inlyta"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/pregnancyAu","D"
"http://ja.dbpedia.org/resource/アキシチニブ","http://ja.dbpedia.org/property/tradename","Inlyta"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/abstract","アキシチニブ（Axitinib）は小分子の一つである。商品名インライタ。ヒト乳癌細胞移植モデルで細胞増殖を有意に抑制した。また腎細胞癌（RCC）での臨床試験や他の癌種で部分奏効した。無増悪生存期間が若干延長したが致死的な副作用も発現した。開発コードAG013736。"
"http://ja.dbpedia.org/resource/アキシチニブ","http://dbpedia.org/ontology/wikiPageLength",13893
"http://ja.dbpedia.org/resource/アキシチニブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アキシチニブ?oldid=92379470&ns=0"
"http://ja.dbpedia.org/resource/アキシチニブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アキシチニブ"
"http://ja.dbpedia.org/resource/アベルマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキシチニブ"
"http://ja.dbpedia.org/resource/ファイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキシチニブ"
"http://ja.dbpedia.org/resource/分子標的治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキシチニブ"
"http://ja.dbpedia.org/resource/腎細胞癌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキシチニブ"
"http://ja.wikipedia.org/wiki/アキシチニブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アキシチニブ"
