"subject","predicate","object"
"http://ja.dbpedia.org/resource/.lk","http://www.w3.org/2000/01/rdf-schema#label",".lk"
"http://ja.dbpedia.org/resource/.lk","http://www.w3.org/2000/01/rdf-schema#comment",".lkは国別コードトップレベルドメイン（ccTLD）の一つで、スリランカに割り当てられている。現地に拠点を持たない外国企業は、セカンドレベルドメインにのみ登録できる。登録し、名前を利用するためには、スリランカ内にコンタクト可能な拠点を持たなければならない。"
"http://ja.dbpedia.org/resource/.lk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l27f"
"http://ja.dbpedia.org/resource/.lk","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スリランカの文化"
"http://ja.dbpedia.org/resource/.lk","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageID",1702647
"http://ja.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageRevisionID",90891957
"http://ja.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドレベルドメイン"
"http://ja.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラトゥワ大学"
"http://ja.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリランカの文化"
"http://ja.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.domains.lk/index.php/domain-name-registration/how-to-register-a-domain"
"http://ja.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nic.lk/"
"http://ja.dbpedia.org/resource/.lk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/domains/root/db/lk.html"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-stub"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CcTLD"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TLD"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/.lk","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Srilanka-stub"
"http://ja.dbpedia.org/resource/.lk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/.lk"
