"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q159018","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/99","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/ござ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/アウター・ヘブリディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/アメリカ横断ウルトラクイズのクイズ形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/イグサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/オオサンカクイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/カヤツリグサ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/シチトウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/テンツキ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/ネビキグサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ"
"http://ja.dbpedia.org/resource/フトイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フトイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フトイ","http://www.w3.org/2000/01/rdf-schema#label","フトイ"
"http://ja.dbpedia.org/resource/フトイ","http://www.w3.org/2000/01/rdf-schema#comment","フトイ（太藺、Schoenoplectus tabernaemontani (C.C.Gmel.) Palla）とはイグサに近い姿のカヤツリグサ科の植物である。 「フトイ」という名前は「太い」ではなく「太藺」、つまり「太い藺草」の意味である。実際にはイグサ科ではなく、カヤツリグサ科フトイ属に属する。ただし、その姿はさほどイグサに似ている訳ではない。古名は「ツクモ」（九十九）。 日本全土に分布する。"
"http://ja.dbpedia.org/resource/フトイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5n1g"
"http://ja.dbpedia.org/resource/フトイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カヤツリグサ科"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageID",474377
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageRevisionID",91748316
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Scirpus_tabernaemontani_hutoi02.jpg"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小穂"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湿地"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG_III"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Scirpus_tabernaemontani_hutoi01.jpg"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多年草"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下茎"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトイ属"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグサ"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イグサ科"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツユクサ類"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カヤツリグサ科"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イネ目"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単子葉類"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤツリグサ科"
"http://ja.dbpedia.org/resource/フトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花序"
"http://ja.dbpedia.org/resource/フトイ","http://xmlns.com/foaf/0.1/name","フトイ"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/フトイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
