"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11494961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/感染管理介護福祉士"
"http://ja.dbpedia.org/resource/インフェクションコントロールドクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理介護福祉士"
"http://ja.dbpedia.org/resource/医療環境管理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理介護福祉士"
"http://ja.dbpedia.org/resource/微生物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理介護福祉士"
"http://ja.dbpedia.org/resource/感染制御チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理介護福祉士"
"http://ja.dbpedia.org/resource/感染制御学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理介護福祉士"
"http://ja.dbpedia.org/resource/感染制御専門薬剤師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理介護福祉士"
"http://ja.dbpedia.org/resource/感染制御認定臨床微生物検査技師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理介護福祉士"
"http://ja.dbpedia.org/resource/感染症専門医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染管理介護福祉士"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://www.w3.org/2000/01/rdf-schema#label","感染管理介護福祉士"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://www.w3.org/2000/01/rdf-schema#comment","感染管理介護福祉士（かんせんかんりかいごふくしし、英語: Infection Control Care Worker、略称: ICCW）とは、感染管理（感染制御）の専門能力を有する介護福祉士のことである。現在、本資格に関する認定制度は運用されていないが、近い将来に本制度運用が実施されるかもしれない。"
"http://ja.dbpedia.org/resource/感染管理介護福祉士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:感染症"
