"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15938638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/1812年ロシア戦役","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/1812年ロシア戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ","http://www.w3.org/2000/01/rdf-schema#label","ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ","http://dbpedia.org/ontology/wikiPageID",4324842
"http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ","http://dbpedia.org/ontology/wikiPageRevisionID",91493390
"http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀ロシアの人物"
"http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スコットランド系ロシア人"
"http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀ロシアの人物"
"http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシア帝国の将軍"
"http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の軍人"
"http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランド総督"
"http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナポレオン戦争の人物"
"http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の軍人"
"http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ","http://www.w3.org/2004/02/skos/core#prefLabel","ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ミハイル・バルクライ・ド・トーリ?oldid=91493390&ns=14"
"http://ja.dbpedia.org/resource/アイラウの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/アイラウの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/オチャーコフ攻囲戦_(1788年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/オチャーコフ攻囲戦_(1788年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/スモレンスクの戦い_(1812年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/スモレンスクの戦い_(1812年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/ドレスデンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/ドレスデンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/ボロジノの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/ボロジノの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/ミハイル・バルクライ・ド・トーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/ミハイル・バルクライ・ド・トーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/ライプツィヒの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/ライプツィヒの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/第七次対仏大同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
"http://ja.dbpedia.org/resource/第七次対仏大同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミハイル・バルクライ・ド・トーリ"
