"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1787589","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い"
"http://ja.dbpedia.org/resource/フス戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い"
"http://ja.dbpedia.org/resource/プロコプ・ヴェリキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://www.w3.org/2000/01/rdf-schema#label","ウースチー・ナド・ラベムの戦い"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://www.w3.org/2000/01/rdf-schema#comment","アウシヒの戦い (ドイツ語: Schlacht bei Aussig) もしくはウースチー・ナド・ラベムの戦い (チェコ語: Bitva u Ústí nad Labem) は、フス戦争中の1426年6月16日にボヘミア王国のウースチー・ナド・ラベム（現チェコ）でカトリック十字軍とフス派が衝突した戦い。 1424年にフス派の軍事指導者ヤン・ジシュカが死去したことで、教皇マルティヌス5世はもはやフス派の討滅は容易であると状況を楽観視し始め、ボソ・フィッツトゥームを指揮官とした十字軍を派遣した。フス派の軍事指導者はジーギマンタス・カリブタイティスであり、もう一人の雄である大プロコプはターボル派を率いて独自行動をしていた。中世の年代記によるとフス派の兵力は2万4000人と500台のヴァーゲンブルクで、十字軍の兵力は7万人であったというが、近年の研究ではこれらの数字は大きく誇張されたものであると考えられている。"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フス戦争"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の戦闘"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1426年のヨーロッパ"
"http://ja.dbpedia.org/resource/ウースチー・ナド・ラベムの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1426年の戦闘"
