"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3045264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスタゾラム"
"http://ja.dbpedia.org/resource/IARC発がん性リスク一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタゾラム"
"http://ja.dbpedia.org/resource/エスタゾラム","http://www.w3.org/2000/01/rdf-schema#label","エスタゾラム"
"http://ja.dbpedia.org/resource/エスタゾラム","http://www.w3.org/2000/01/rdf-schema#comment","エスタゾラム (estazolam) は中時間作用型のベンゾジアゼピン系睡眠薬の一種。日本での適応は不眠症、麻酔前投薬。日本では、商品名ユーロジンで武田薬品工業より販売されている。 連用により依存症、急激な量の減少により離脱症状を生じることがある。向精神薬に関する条約のスケジュールIVに指定されている。麻薬及び向精神薬取締法の第三種向精神薬である。"
"http://ja.dbpedia.org/resource/エスタゾラム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wscw"
"http://ja.dbpedia.org/resource/エスタゾラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:抗不安薬"
"http://ja.dbpedia.org/resource/エスタゾラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複素三環化合物"
"http://ja.dbpedia.org/resource/エスタゾラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロロベンゼン"
"http://ja.dbpedia.org/resource/エスタゾラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンゾジアゼピン系"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageID",261144
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageRevisionID",80627543
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不眠症"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻薬及び向精神薬取締法"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゾジアゼピン"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゾジアゼピンの長期的影響"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゾジアゼピン依存症"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンゾジアゼピン系"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗不安薬"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睡眠薬"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品医療機器総合機構"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田薬品工業"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロロベンゼン"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向精神薬に関する条約"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇異反応"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複素三環化合物"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゾジアゼピン離脱症候群"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Estazolam_(eurodin).jpg"
"http://ja.dbpedia.org/resource/エスタゾラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:催眠鎮静薬"
"http://ja.dbpedia.org/resource/エスタゾラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/エスタゾラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エスタゾラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Estazolam.svg?width=300"
"http://ja.dbpedia.org/resource/エスタゾラム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estazolam.svg"
"http://ja.dbpedia.org/resource/エスタゾラム","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estazolam_(eurodin).jpg"
"http://ja.dbpedia.org/resource/エスタゾラム","http://ja.dbpedia.org/property/cl",1
"http://ja.dbpedia.org/resource/エスタゾラム","http://ja.dbpedia.org/property/legalUs","Schedule IV"
"http://ja.dbpedia.org/resource/エスタゾラム","http://ja.dbpedia.org/property/alt","エスタゾラムの構造式"
"http://ja.dbpedia.org/resource/エスタゾラム","http://ja.dbpedia.org/property/atcPrefix","N05"
"http://ja.dbpedia.org/resource/エスタゾラム","http://ja.dbpedia.org/property/c",16
"http://ja.dbpedia.org/resource/エスタゾラム","http://ja.dbpedia.org/property/h",11
"http://ja.dbpedia.org/resource/エスタゾラム","http://ja.dbpedia.org/property/molecularWeight",294.69999999999998863
"http://ja.dbpedia.org/resource/エスタゾラム","http://ja.dbpedia.org/property/n",4
"http://ja.dbpedia.org/resource/エスタゾラム","http://ja.dbpedia.org/property/routesOfAdministration","経口"
"http://ja.dbpedia.org/resource/エスタゾラム","http://ja.dbpedia.org/property/width",180
"http://ja.dbpedia.org/resource/エスタゾラム","http://ja.dbpedia.org/property/atcSuffix","CD04"
"http://ja.dbpedia.org/resource/エスタゾラム","http://ja.dbpedia.org/property/kegg","D00311"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/abstract","エスタゾラム (estazolam) は中時間作用型のベンゾジアゼピン系睡眠薬の一種。日本での適応は不眠症、麻酔前投薬。日本では、商品名ユーロジンで武田薬品工業より販売されている。 連用により依存症、急激な量の減少により離脱症状を生じることがある。向精神薬に関する条約のスケジュールIVに指定されている。麻薬及び向精神薬取締法の第三種向精神薬である。"
"http://ja.dbpedia.org/resource/エスタゾラム","http://dbpedia.org/ontology/wikiPageLength",2084
"http://ja.dbpedia.org/resource/エスタゾラム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エスタゾラム?oldid=80627543&ns=0"
"http://ja.dbpedia.org/resource/エスタゾラム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エスタゾラム"
"http://ja.dbpedia.org/resource/ベンゾジアゼピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタゾラム"
"http://ja.dbpedia.org/resource/ベンゾジアゼピンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタゾラム"
"http://ja.dbpedia.org/resource/リトナビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタゾラム"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタゾラム"
"http://ja.dbpedia.org/resource/医薬品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタゾラム"
"http://ja.dbpedia.org/resource/向精神薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタゾラム"
"http://ja.dbpedia.org/resource/睡眠薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタゾラム"
"http://ja.dbpedia.org/resource/習慣性医薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタゾラム"
"http://ja.dbpedia.org/resource/ユーロジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタゾラム"
"http://ja.dbpedia.org/resource/ユーロジン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エスタゾラム"
"http://ja.wikipedia.org/wiki/エスタゾラム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エスタゾラム"
