"subject","predicate","object"
"http://ja.dbpedia.org/resource/PHS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステル中部"
"http://ja.dbpedia.org/resource/アステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アステル中部"
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/2000/01/rdf-schema#label","アステル中部"
"http://ja.dbpedia.org/resource/アステル中部","http://www.w3.org/2000/01/rdf-schema#comment","アステル中部とは、 
* かつて中部地域において展開されていたアステルPHS事業のサービスブランド名。「アステル中部」 
* かつて中部地域においてPHS事業を行っていた電気通信事業者。「株式会社アステル中部」 本稿ではかつて中部地域においてアステルブランドを用い展開されていたPHS事業、またそれに付随する事業を詳述。"
"http://ja.dbpedia.org/resource/アステル中部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年廃止"
"http://ja.dbpedia.org/resource/アステル中部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市中区の企業"
"http://ja.dbpedia.org/resource/アステル中部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PHS_(アステル)"
"http://ja.dbpedia.org/resource/アステル中部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年設立の企業"
"http://ja.dbpedia.org/resource/アステル中部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄_(名古屋市)"
"http://ja.dbpedia.org/resource/アステル中部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の電気通信事業者"
"http://ja.dbpedia.org/resource/アステル中部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年廃止の企業"
"http://ja.dbpedia.org/resource/アステル中部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した愛知県の企業"
"http://ja.dbpedia.org/resource/アステル中部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の携帯電話事業者"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageID",859082
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageRevisionID",73284159
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川ひなの"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部テレコミュニケーション"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄_(名古屋市)"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/アステル中部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
