"subject","predicate","object"
"http://ja.dbpedia.org/resource/三野前国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八瓜入日子王"
"http://ja.dbpedia.org/resource/三野前国造","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/八瓜入日子王"
"http://ja.dbpedia.org/resource/本巣国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八瓜入日子王"
"http://ja.dbpedia.org/resource/本巣国造","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/八瓜入日子王"
"http://ja.dbpedia.org/resource/八瓜入日子王","http://www.w3.org/2000/01/rdf-schema#label","八瓜入日子王"
"http://ja.dbpedia.org/resource/八瓜入日子王","http://dbpedia.org/ontology/wikiPageID",4499719
"http://ja.dbpedia.org/resource/八瓜入日子王","http://dbpedia.org/ontology/wikiPageRevisionID",86948966
"http://ja.dbpedia.org/resource/八瓜入日子王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神大根王"
"http://ja.dbpedia.org/resource/八瓜入日子王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神大根王"
"http://ja.dbpedia.org/resource/八瓜入日子王","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八瓜入日子王"
"http://ja.dbpedia.org/resource/八瓜入日子王","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/八瓜入日子王","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八瓜入日子王?oldid=86948966&ns=0"
"http://ja.wikipedia.org/wiki/八瓜入日子王","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八瓜入日子王"
