"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28684237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光の村土佐自然学園"
"http://ja.dbpedia.org/resource/光の村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の村土佐自然学園"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://www.w3.org/2000/01/rdf-schema#label","光の村土佐自然学園"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://www.w3.org/2000/01/rdf-schema#comment","光の村土佐自然学園（ひかりのむらとさしぜんがくえん）とは、高知県土佐市新居2829にある全寮制の特別支援学校。中学部・高等部・専攻科2年の8年制。"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐市の学校"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立特別支援学校"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県の特別支援学校"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年設立の教育機関"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県の私立学校"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageID",3486237
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageRevisionID",92340396
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の村学園"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐市"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:光の村養護学校土佐自然学園新館.jpg"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンタン"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立特別支援学校"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の特別支援学校一覧"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉駅_(高知県)"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西谷英雄"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年設立の教育機関"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:学校法人光の村学園.jpg"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県の私立学校"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県特別支援学校一覧"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とさでん交通"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の村秩父自然学園"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知県の特別支援学校"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光の村養護学校秩父自然学園"
"http://ja.dbpedia.org/resource/光の村土佐自然学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知駅"
