"subject","predicate","object"
"http://ja.dbpedia.org/resource/1978年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道251形電車"
"http://ja.dbpedia.org/resource/京都市交通局800形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道251形電車"
"http://ja.dbpedia.org/resource/京都市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道251形電車"
"http://ja.dbpedia.org/resource/南海大阪軌道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道251形電車"
"http://ja.dbpedia.org/resource/南海平野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道251形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道251形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道205形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道251形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://www.w3.org/2000/01/rdf-schema#label","阪堺電気軌道251形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://www.w3.org/2000/01/rdf-schema#comment","阪堺電気軌道モ251形電車（はんかいでんききどうモ251がたでんしゃ）は、阪堺電気軌道が保有していた路面電車車両。運転士などからは「先斗町」（舞妓は走らない事から、「走らない電車」との皮肉）の愛称で呼ばれていた。 1978年 - 1979年にかけて、当時阪堺電気軌道線に相当する各線区（大阪軌道線）を運営していた南海電気鉄道が、京都市電の路線廃止に伴って全車廃車となった1800形（800形をワンマン化改造したもの）6両を譲受した。"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪堺電気軌道の電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の路面電車車両"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:他社から譲り受けた鉄道車両"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageID",578011
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageRevisionID",92483671
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友金属工業"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道701形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島飛行機"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道205形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市営地下鉄谷町線"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿車輛"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:他社から譲り受けた鉄道車両"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動態保存"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪堺電気軌道"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専用軌道"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海平野線"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海大阪軌道線"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海電気鉄道"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市電"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーソン_(アリゾナ州)"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先斗町"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tucson_Old_Pueblo_Trolley_Jan_2006.jpg"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市交通局800形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hankai254_03012.jpg"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の路面電車車両"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1986-9-hankai251.jpg"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市交通局600形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞妓"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hankai_256.jpg"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪堺電気軌道の電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:右"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:阪堺電気軌道の路面電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hankai254_03012.jpg?width=300"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阪堺電気軌道251形電車"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1986-9-hankai251.jpg"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hankai_256.jpg"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tucson_Old_Pueblo_Trolley_Jan_2006.jpg"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hankai254_03012.jpg"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/abstract","阪堺電気軌道モ251形電車（はんかいでんききどうモ251がたでんしゃ）は、阪堺電気軌道が保有していた路面電車車両。運転士などからは「先斗町」（舞妓は走らない事から、「走らない電車」との皮肉）の愛称で呼ばれていた。 1978年 - 1979年にかけて、当時阪堺電気軌道線に相当する各線区（大阪軌道線）を運営していた南海電気鉄道が、京都市電の路線廃止に伴って全車廃車となった1800形（800形をワンマン化改造したもの）6両を譲受した。"
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://dbpedia.org/ontology/wikiPageLength",3024
"http://ja.dbpedia.org/resource/阪堺電気軌道251形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阪堺電気軌道251形電車?oldid=92483671&ns=0"
"http://wikidata.dbpedia.org/resource/Q11656677","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阪堺電気軌道251形電車"
"http://ja.wikipedia.org/wiki/阪堺電気軌道251形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阪堺電気軌道251形電車"
