"subject","predicate","object"
"http://ja.dbpedia.org/resource/ATLAS_Transformation_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/Common_Warehouse_Metamodel","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/Eclipse_Modeling_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/Extensible_Markup_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/Meta-Object_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/Object_Constraint_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/Object_Management_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/Systems_Modeling_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/ISO/IEC_19503","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/ISO/IEC_19503","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://www.w3.org/2000/01/rdf-schema#label","XML Metadata Interchange"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://www.w3.org/2000/01/rdf-schema#comment","XML Metadata Interchange（XMI）とは、Extensible Markup Language (XML)を使ってメタデータ情報を交換する標準規格であり、OMGが策定した。Meta-Object Facility (MOF)で表現できるメタモデルに従うメタデータを扱うことができる。XMIの典型的な利用法として、UMLモデルの交換形式としての利用があるが、他の言語のモデル（メタモデル）のシリアライズにも使うことができる。"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012d_t"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メタデータ"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:XMLベースの技術"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:統一モデリング言語"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO/IEC標準"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:システムモデリング言語"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageID",921625
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageRevisionID",79693431
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際標準化機構"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル変換言語"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Object_Constraint_Language"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:統一モデリング言語"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Object_Management_Group"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルベーステスト"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ISO/IEC標準"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル駆動工学"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メタデータ"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Resource_Description_Framework"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eclipse_Modeling_Framework"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:システムモデリング言語"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Common_Warehouse_Metamodel"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Extensible_Markup_Language"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATLAS_Transformation_Language"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際電気標準会議"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meta-Object_Facility"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタモデル"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタデータ"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIATRA"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QVT"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメイン固有言語"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Systems_Modeling_Language"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/World_Wide_Web_Consortium"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一モデリング言語"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OWL"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメイン固有モデリング"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:XMLベースの技術"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omg.org/technology/documents/formal/xmi.htm"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UML"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/abstract","XML Metadata Interchange（XMI）とは、Extensible Markup Language (XML)を使ってメタデータ情報を交換する標準規格であり、OMGが策定した。Meta-Object Facility (MOF)で表現できるメタモデルに従うメタデータを扱うことができる。XMIの典型的な利用法として、UMLモデルの交換形式としての利用があるが、他の言語のモデル（メタモデル）のシリアライズにも使うことができる。"
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://dbpedia.org/ontology/wikiPageLength",2208
"http://ja.dbpedia.org/resource/XML_Metadata_Interchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/XML_Metadata_Interchange?oldid=79693431&ns=0"
"http://ja.dbpedia.org/resource/オブジェクト指向分析設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/モデル変換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/モデル駆動型アーキテクチャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/国際標準化機構が定める国際標準一覧_(ISO_19000_から_ISO_19999_まで)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/統一モデリング言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/自動プログラミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/CRCカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://wikidata.dbpedia.org/resource/Q548264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/プラットフォーム特化モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/プラットフォーム独立モデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/XMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.dbpedia.org/resource/XMI","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
"http://ja.wikipedia.org/wiki/XML_Metadata_Interchange","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/XML_Metadata_Interchange"
