"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村翫助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村翫雀_(3代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村芝翫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/1831年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/1899年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/一谷嫩軍記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/三人吉三廓初買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村児太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村十蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村政之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村政治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村梅之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村梅雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村歌右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村歌右衛門_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村歌右衛門_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村歌右衛門_(5代目)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
"http://ja.dbpedia.org/resource/中村玉太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(4代目)"
