"subject","predicate","object"
"http://ja.dbpedia.org/resource/幕末の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山大衛"
"http://ja.dbpedia.org/resource/西山大衛","http://www.w3.org/2000/01/rdf-schema#label","西山大衛"
"http://ja.dbpedia.org/resource/西山大衛","http://www.w3.org/2000/01/rdf-schema#comment","西山 大衛（にしやま だいえい、生没年不詳）は、幕末の肥後国熊本藩の藩士。室町幕府13代将軍足利義輝と烏丸氏との遺子を称する尾池玄蕃の後裔とされる西山家の当主。家格比着座同列定席。石高は1100石。藩内派閥は保守派である学校党に所属。明治2年8月（1869年）まで奉行を務める。父は。子は。「大衛」は西山家がしばしば称した通称であるが、一般的に「西山大衛」というと幕末に奉行を務めた本記事の人物を指す。なお、諱は不詳である。"
"http://ja.dbpedia.org/resource/西山大衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾池玄蕃家"
"http://ja.dbpedia.org/resource/西山大衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/西山大衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末熊本藩の人物"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageID",1861549
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageRevisionID",73810090
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義輝"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山直太郎"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩校時習館"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家格"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石高"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾池玄蕃家"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾池義辰"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山氏侯"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末熊本藩の人物"
"http://ja.dbpedia.org/resource/西山大衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/西山大衛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
