"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手"
"http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手","http://www.w3.org/2000/01/rdf-schema#label","シンガポールのアジア競技大会選手"
"http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手","http://dbpedia.org/ontology/wikiPageID",3815787
"http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手","http://dbpedia.org/ontology/wikiPageRevisionID",76693280
"http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SIN"
"http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シンガポールの総合競技大会選手"
"http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のアジア競技大会選手"
"http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手","http://www.w3.org/2004/02/skos/core#prefLabel","シンガポールのアジア競技大会選手"
"http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:シンガポールのアジア競技大会選手?oldid=76693280&ns=14"
"http://ja.dbpedia.org/resource/ファリス・ラムリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手"
"http://ja.dbpedia.org/resource/ファリス・ラムリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手"
"http://ja.dbpedia.org/resource/ロナルド・スシロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手"
"http://ja.dbpedia.org/resource/ロナルド・スシロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手"
"http://ja.dbpedia.org/resource/ヴァラダラジュ・スンドラモールシー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手"
"http://ja.dbpedia.org/resource/ヴァラダラジュ・スンドラモールシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手"
"http://ja.dbpedia.org/resource/陳金星_(ウィンドサーフィン選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手"
"http://ja.dbpedia.org/resource/陳金星_(ウィンドサーフィン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手"
"http://ja.dbpedia.org/resource/サヒル・スハイミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手"
"http://ja.dbpedia.org/resource/サヒル・スハイミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手"
"http://ja.dbpedia.org/resource/シャーリル・イシャク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手"
"http://ja.dbpedia.org/resource/シャーリル・イシャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手"
"http://wikidata.dbpedia.org/resource/Q19659979","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シンガポールのアジア競技大会選手"
