"subject","predicate","object"
"http://ja.dbpedia.org/resource/FFUSA","http://www.w3.org/2000/01/rdf-schema#label","FFUSA"
"http://ja.dbpedia.org/resource/FFUSA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw1j"
"http://ja.dbpedia.org/resource/FFUSA","http://dbpedia.org/ontology/wikiPageID",327079
"http://ja.dbpedia.org/resource/FFUSA","http://dbpedia.org/ontology/wikiPageRevisionID",2964683
"http://ja.dbpedia.org/resource/FFUSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジーUSA_ミスティッククエスト"
"http://ja.dbpedia.org/resource/FFUSA","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファイナルファンタジーUSA_ミスティッククエスト"
"http://ja.dbpedia.org/resource/FFUSA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FFUSA"
"http://ja.dbpedia.org/resource/FFUSA","http://dbpedia.org/ontology/wikiPageLength",39
"http://ja.dbpedia.org/resource/FFUSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FFUSA?oldid=2964683&ns=0"
"http://ja.wikipedia.org/wiki/FFUSA","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FFUSA"
