"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18020555","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのイギリス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのイタリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのオーストラリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのカナダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのスウェーデン選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのスペイン選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのチャイニーズタイペイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのフランス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの開会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://www.w3.org/2000/01/rdf-schema#label","2016年リオデジャネイロオリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://www.w3.org/2000/01/rdf-schema#comment","2016年リオデジャネイロオリンピックの馬術競技（2016ねんリオデジャネイロオリンピックのばじゅつきょうぎ）は国際馬術連盟（FEI）管轄の下で2016年8月にブラジル・リオデジャネイロのオリンピック馬術センターで開催されたオリンピックの馬術競技である。前回大会同様、障害馬術（障害飛越）・馬場馬術・総合馬術の個人団体計6種目で開催された。"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年リオデジャネイロオリンピックの各競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageID",3303710
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageRevisionID",84632112
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィオナ・ビッグウッド"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペネロペ・ルプレヴォス"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ヘスター"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場馬術"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岩義明"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・グレイヴス"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングリッド・クリムケ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチュー・ルモワーヌ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの馬術競技"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスティ・ニコラ"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・スケルトン"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザベル・ワース"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチュワート・ティニー"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリア・クライエフスキー"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ドイサー"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・アールマン"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの日本選手団"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズンケ・ローテンベルガー"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの馬術競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・バートン"
