"subject","predicate","object"
"http://ja.dbpedia.org/resource/KUROBEアクアフェアリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大盛梢"
"http://ja.dbpedia.org/resource/KUROBEアクアフェアリーズの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大盛梢"
"http://ja.dbpedia.org/resource/札幌山の手高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大盛梢"
"http://ja.dbpedia.org/resource/大盛梢","http://www.w3.org/2000/01/rdf-schema#label","大盛梢"
"http://ja.dbpedia.org/resource/大盛梢","http://dbpedia.org/ontology/wikiPageID",3956196
"http://ja.dbpedia.org/resource/大盛梢","http://dbpedia.org/ontology/wikiPageRevisionID",73040992
"http://ja.dbpedia.org/resource/大盛梢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KUROBEアクアフェアリーズの歴代選手・スタッフ一覧"
"http://ja.dbpedia.org/resource/大盛梢","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KUROBEアクアフェアリーズの歴代選手・スタッフ一覧"
"http://ja.dbpedia.org/resource/大盛梢","http://dbpedia.org/ontology/wikiPageLength",41
"http://ja.dbpedia.org/resource/大盛梢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大盛梢?oldid=73040992&ns=0"
"http://ja.dbpedia.org/resource/大盛梢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大盛梢"
"http://ja.wikipedia.org/wiki/大盛梢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大盛梢"
