"subject","predicate","object"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://www.w3.org/2000/01/rdf-schema#label","王峻 (梁)"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://www.w3.org/2000/01/rdf-schema#comment","王 峻（おう しゅん、466年 - 521年）は、南朝斉から梁にかけての政治家。字は茂遠。本貫は琅邪郡臨沂県。"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:琅邪王氏"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:466年生"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:521年没"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageID",2231684
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageRevisionID",62443900
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳郡"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭衍"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/466年"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀郡"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(南朝)"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣城郡"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:466年生"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉興郡"
"http://ja.dbpedia.org/resource/王峻_(梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
