"subject","predicate","object"
"http://ja.dbpedia.org/resource/-ヒトガタナ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/日本紀講筵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/馬来田国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/高国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/永遠かもしれない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/蘆髪蒲見別王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://wikidata.dbpedia.org/resource/Q2716751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/下毛野国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/伊賀国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/フランク・ホーレー_(言語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/ホオリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/ミシャグジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/ミミおよびミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/ヤマトタケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
"http://ja.dbpedia.org/resource/三ツ城古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先代旧事本紀"
