"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まるかじり!アジアン食堂"
"http://ja.dbpedia.org/resource/Bahashishi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まるかじり!アジアン食堂"
"http://ja.dbpedia.org/resource/ルソンの壺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まるかじり!アジアン食堂"
"http://ja.dbpedia.org/resource/世界ふれあい街歩き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まるかじり!アジアン食堂"
"http://ja.dbpedia.org/resource/増山江威子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まるかじり!アジアン食堂"
"http://ja.dbpedia.org/resource/小さな旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まるかじり!アジアン食堂"
"http://ja.dbpedia.org/resource/藤岡健一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まるかじり!アジアン食堂"
"http://ja.dbpedia.org/resource/たむらけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まるかじり!アジアン食堂"
"http://ja.dbpedia.org/resource/まるかじり!アジアン食堂","http://www.w3.org/2000/01/rdf-schema#label","まるかじり!アジアン食堂"
"http://ja.dbpedia.org/resource/まるかじり!アジアン食堂","http://www.w3.org/2000/01/rdf-schema#comment","『まるかじり!アジアン食堂』（ -しょくどう）は、2010年10月より2013年3月まで、近畿地方などのNHK総合で毎月1回放送されたNHK大阪放送局制作のグルメバラエティ番組である。"
"http://ja.dbpedia.org/resource/まるかじり!アジアン食堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKの料理番組"
"http://ja.dbpedia.org/resource/まるかじり!アジアン食堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/まるかじり!アジアン食堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/まるかじり!アジアン食堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの教養番組"
