"subject","predicate","object"
"http://ja.dbpedia.org/resource/戦艦アイダホ","http://www.w3.org/2000/01/rdf-schema#label","戦艦アイダホ"
"http://ja.dbpedia.org/resource/戦艦アイダホ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d11z"
"http://ja.dbpedia.org/resource/戦艦アイダホ","http://dbpedia.org/ontology/wikiPageID",42911
"http://ja.dbpedia.org/resource/戦艦アイダホ","http://dbpedia.org/ontology/wikiPageRevisionID",2209819
"http://ja.dbpedia.org/resource/戦艦アイダホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダホ_(戦艦)"
"http://ja.dbpedia.org/resource/戦艦アイダホ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アイダホ_(戦艦)"
"http://ja.dbpedia.org/resource/戦艦アイダホ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戦艦アイダホ"
"http://ja.dbpedia.org/resource/戦艦アイダホ","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/戦艦アイダホ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戦艦アイダホ?oldid=2209819&ns=0"
"http://ja.wikipedia.org/wiki/戦艦アイダホ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戦艦アイダホ"
