"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊奈波神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜東照宮"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://www.w3.org/2000/01/rdf-schema#label","岐阜東照宮"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://www.w3.org/2000/01/rdf-schema#comment","岐阜東照宮（ぎふとうしょうぐう）は、岐阜県岐阜市にある徳川家康を祀る神社。"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の建築物"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東照宮"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の歴史"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の神社"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageID",4395850
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageRevisionID",90304395
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保長安"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社殿"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行所"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東照宮"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣退助"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤田榮作"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gifu_Tōshōgū_shrine,_Gifu,_2021.jpg"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日露戦争"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠魂碑"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乃木希典"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光東照宮"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊奈波神社"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の建築物"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月19日"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐櫃"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久能山東照宮"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濃尾地震"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神棚"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬温公"
"http://ja.dbpedia.org/resource/岐阜東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東照宮"
