"subject","predicate","object"
"http://ja.dbpedia.org/resource/2009年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_171238"
"http://ja.dbpedia.org/resource/HD_171238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/HD_171238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/HD_171238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HD_171238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/HD_171238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/HD_171238","http://www.w3.org/2000/01/rdf-schema#label","HD 171238"
"http://ja.dbpedia.org/resource/HD_171238","http://www.w3.org/2000/01/rdf-schema#comment","HD 171238は、いて座の方角に約144光年の距離にある、9等級の主系列星である。この恒星は太陽よりも若干冷たく、軽く、若く、金属量が多い。 変光星総合カタログでは、りゅう座BY型変光星の可能性もあるとされているが、ヒッパルコス衛星の観測では、光度はほとんど変化していない。"
"http://ja.dbpedia.org/resource/HD_171238","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6z8g"
"http://ja.dbpedia.org/resource/HD_171238","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_171238","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/HD_171238","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HD_171238","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageID",2076735
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageRevisionID",67941716
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_204313"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_171238_b"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いて座"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッパルコス星表"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星エンサイクロペディア"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変光星総合カタログ"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・シヤ天文台"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りゅう座BY型変光星"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光度"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッパルコス_(人工衛星)"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掃天星表"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主系列星"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いて座"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_147018"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恒星"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA_Exoplanet_Archive"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光度_(天文学)"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドップラー分光法"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン天文台星表"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ドレイパーカタログ"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等級_(天文)"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ変光星観測者協会"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いて座の恒星の一覧"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aavso.org/vsx/index.php%3Fview=detail.top&oid=62939"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanetarchive.ipac.caltech.edu/cgi-bin/DisplayOverview/nph-DisplayOverview%3Fobjname=HD+171238&type=PLANET_HOST"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/catalog/hd_171238_b/"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanets.org/detail/HD_171238_b"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/HD_171238JP.html"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Planetary_radius"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:+-"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet_begin"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Orbitbox_end"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/eccentricity",0.4
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/HD_171238_b"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/period",1523
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/semimajor",2.54
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/光度",0.762
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/半径",0.93
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/固有運動","赤経: -29.016 ± 0.075 ミリ秒/年"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/固有運動","赤緯:
-109.680 ± 0.053 ミリ秒/年"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/変光星型","りゅう座BY型?"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/いて座"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/視線速度","21.56"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/pError",0.38
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/parallax",22.69
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/base","Sun"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/group","注"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/mass","> 2.60 ± 0.15"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/radius",93
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/スペクトル分類","K0 V"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/別名称","CD-28 14719, HIP 91085, PPM 268605, SAO 186998"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/和名","HD 171238"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/年齢",4.92
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/絶対等級",5.15
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/自転速度","1.48"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/色","恒星"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/色指数Bv",0.74
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/表面温度",5467
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/表面重力","25.0"
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/視等級",8.66
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/質量",0.943
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/金属量",0.17
"http://ja.dbpedia.org/resource/HD_171238","http://ja.dbpedia.org/property/explanet","HD 171238"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/abstract","HD 171238は、いて座の方角に約144光年の距離にある、9等級の主系列星である。この恒星は太陽よりも若干冷たく、軽く、若く、金属量が多い。 変光星総合カタログでは、りゅう座BY型変光星の可能性もあるとされているが、ヒッパルコス衛星の観測では、光度はほとんど変化していない。"
"http://ja.dbpedia.org/resource/HD_171238","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HD_171238"
"http://ja.dbpedia.org/resource/HD_171238","http://dbpedia.org/ontology/wikiPageLength",3927
"http://ja.dbpedia.org/resource/HD_171238","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HD_171238?oldid=67941716&ns=0"
"http://ja.dbpedia.org/resource/HD_204313","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_171238"
"http://wikidata.dbpedia.org/resource/Q2068854","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HD_171238"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_171238"
"http://ja.dbpedia.org/resource/いて座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_171238"
"http://ja.wikipedia.org/wiki/HD_171238","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HD_171238"
