"subject","predicate","object"
"http://ja.dbpedia.org/resource/GREAT!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBoom_BBoom"
"http://ja.dbpedia.org/resource/MOMOLAND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBoom_BBoom"
"http://ja.dbpedia.org/resource/SBS人気歌謡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBoom_BBoom"
"http://ja.dbpedia.org/resource/SHOW_CHAMPION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BBoom_BBoom"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/BBoom_BBoom","http://www.w3.org/2000/01/rdf-schema#label","BBoom BBoom"
