"subject","predicate","object"
"http://ja.dbpedia.org/resource/元譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧暦4月13日"
"http://ja.dbpedia.org/resource/耿九疇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧暦4月13日"
"http://ja.dbpedia.org/resource/旧暦4月13日","http://www.w3.org/2000/01/rdf-schema#label","旧暦4月13日"
"http://ja.dbpedia.org/resource/旧暦4月13日","http://dbpedia.org/ontology/wikiPageID",1336201
"http://ja.dbpedia.org/resource/旧暦4月13日","http://dbpedia.org/ontology/wikiPageRevisionID",17896245
"http://ja.dbpedia.org/resource/旧暦4月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日_(旧暦)"
"http://ja.dbpedia.org/resource/旧暦4月13日","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/4月13日_(旧暦)"
"http://ja.dbpedia.org/resource/旧暦4月13日","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旧暦4月13日"
"http://ja.dbpedia.org/resource/旧暦4月13日","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/旧暦4月13日","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旧暦4月13日?oldid=17896245&ns=0"
"http://ja.wikipedia.org/wiki/旧暦4月13日","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旧暦4月13日"
