"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上小又"
"http://ja.dbpedia.org/resource/4コマ漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上小又"
"http://wikidata.dbpedia.org/resource/Q22128087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三上小又"
"http://ja.dbpedia.org/resource/11月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上小又"
"http://ja.dbpedia.org/resource/かおり_(アニメーション監督)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上小又"
"http://ja.dbpedia.org/resource/きららファンタジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上小又"
"http://ja.dbpedia.org/resource/きららファンタジア","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/三上小又"
"http://ja.dbpedia.org/resource/けいおん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上小又"
"http://ja.dbpedia.org/resource/ひだまりスケッチ_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上小又"
"http://ja.dbpedia.org/resource/まんがタイムきらら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上小又"
"http://ja.dbpedia.org/resource/ゆゆ式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上小又"
"http://ja.dbpedia.org/resource/ゆゆ式","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/三上小又"
"http://ja.dbpedia.org/resource/三上小又","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
