"subject","predicate","object"
"http://ja.dbpedia.org/resource/久留米藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼万"
"http://ja.dbpedia.org/resource/安藤信昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼万"
"http://ja.dbpedia.org/resource/岩倉具視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼万"
"http://ja.dbpedia.org/resource/摂津有馬氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼万"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼万"
"http://ja.dbpedia.org/resource/有馬頼咸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼万"
"http://ja.dbpedia.org/resource/有馬頼咸","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/有馬頼万"
"http://ja.dbpedia.org/resource/有馬頼寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼万"
"http://ja.dbpedia.org/resource/爵位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼万"
"http://ja.dbpedia.org/resource/豊竹呂昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼万"
"http://ja.dbpedia.org/resource/御家流_(茶道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼万"
"http://ja.dbpedia.org/resource/有馬頼万","http://www.w3.org/2000/01/rdf-schema#label","有馬頼万"
"http://ja.dbpedia.org/resource/有馬頼万","http://dbpedia.org/ontology/wikiPageID",2911085
"http://ja.dbpedia.org/resource/有馬頼万","http://dbpedia.org/ontology/wikiPageRevisionID",50332526
"http://ja.dbpedia.org/resource/有馬頼万","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬頼萬"
"http://ja.dbpedia.org/resource/有馬頼万","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/有馬頼萬"
"http://ja.dbpedia.org/resource/有馬頼万","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有馬頼万"
"http://ja.dbpedia.org/resource/有馬頼万","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/有馬頼万","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有馬頼万?oldid=50332526&ns=0"
"http://ja.wikipedia.org/wiki/有馬頼万","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有馬頼万"
