"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q225814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メッセンジャー"
"http://ja.dbpedia.org/resource/U-turn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセンジャー"
"http://ja.dbpedia.org/resource/U-turn","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/メッセンジャー"
"http://ja.dbpedia.org/resource/なるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセンジャー"
"http://ja.dbpedia.org/resource/オーレン・ムーヴァーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセンジャー"
"http://ja.dbpedia.org/resource/メッセンジャー","http://www.w3.org/2000/01/rdf-schema#label","メッセンジャー"
"http://ja.dbpedia.org/resource/メッセンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageID",421408
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageRevisionID",92353079
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセンジャー_(探査機)"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセンジャー_(競走馬)"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスタントメッセンジャー"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセンジャーズ"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Messenger_(ゲーム)"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセンジャー_(1999年の映画)"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセンジャー_(2009年の映画)"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセージ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッセンジャー_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュック・ベッソン"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神タイガース"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カート・エリング"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Messenger_(ソフトウェア)"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Messenger_(鈴村健一の曲)"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使者"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リボ核酸"
"http://ja.dbpedia.org/resource/メッセンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
