"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q190571","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/アフリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/アフリカ分割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/インド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/インド_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/グロリオソ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/ザ・ワールド・ファクトブック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/トロメリン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/バサス・ダ・インディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/フアン・デ・ノヴァ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/フランスの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/フランスの海外県・海外領土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
"http://ja.dbpedia.org/resource/フランス時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領インド洋無人島群"
