"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐内正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市議会"
"http://ja.dbpedia.org/resource/合志栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市議会"
"http://ja.dbpedia.org/resource/合志栄一","http://ja.dbpedia.org/property/前職","http://ja.dbpedia.org/resource/山口市議会"
"http://ja.dbpedia.org/resource/小郡町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市議会"
"http://ja.dbpedia.org/resource/山口市議会","http://www.w3.org/2000/01/rdf-schema#label","山口市議会"
"http://ja.dbpedia.org/resource/山口市議会","http://www.w3.org/2000/01/rdf-schema#comment","山口市議会（やまぐちしぎかい）は、山口県の県庁所在地である山口市の議会。議事堂は山口市役所議会棟。本項では、山口市議会と前身である山口町会、山口市会についても合わせて述べる。"
"http://ja.dbpedia.org/resource/山口市議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口市"
"http://ja.dbpedia.org/resource/山口市議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の市町村議会"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageID",3419663
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageRevisionID",92402583
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条例"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿東町"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井正"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井政雄"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別委員会"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉敷村"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県庁所在地"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳地町"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方参政権"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐内正治"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成25年7月28日の島根県と山口県の大雨"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記録"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋穂町"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地方議会議員"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市役所"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公職選挙法"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議長"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施行"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県議会"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大選挙区制"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傘"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿知須町"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議会図書館"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県議会議員"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常任委員会"
"http://ja.dbpedia.org/resource/山口市議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺純忠"
