"subject","predicate","object"
"http://ja.dbpedia.org/resource/ANIME+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボ_アーク"
"http://ja.dbpedia.org/resource/JAM_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボ_アーク"
"http://ja.dbpedia.org/resource/Studio_A-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボ_アーク"
"http://ja.dbpedia.org/resource/TOKYO_MXアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボ_アーク"
"http://wikidata.dbpedia.org/resource/Q3761511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲッターロボ_アーク"
"http://ja.dbpedia.org/resource/UHFアニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボ_アーク"
"http://ja.dbpedia.org/resource/なかじまちゅうじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボ_アーク"
"http://ja.dbpedia.org/resource/なかのとおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボ_アーク"
"http://ja.dbpedia.org/resource/アニゲー☆イレブン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボ_アーク"
"http://ja.dbpedia.org/resource/アニメ音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボ_アーク"
"http://ja.dbpedia.org/resource/ゲッターロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッターロボ_アーク"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://www.w3.org/2000/01/rdf-schema#label","ゲッターロボ アーク"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://www.w3.org/2000/01/rdf-schema#comment","『ゲッターロボ アーク』は、永井豪原作、石川賢とダイナミックプロ作画により、2001年から2003年まで双葉社アクションピザッツ増刊『スーパーロボットマガジン』で連載されていた漫画、および作品内に登場する架空のロボットの名称。 1974年から石川賢が執筆した「ゲッターロボサーガ」シリーズの最後の作品で、漫画版『ゲッターロボ號』の続編となっている。掲載誌の休刊により「第一部・完」として終了。単行本化の際に20ページ加筆されたが、2006年に石川賢が鬼籍に入ったため、ストーリー、ひいてはゲッターロボサーガそのものが未完となった。 終盤では石川賢の別作品『セイテン大戦フリーダーバグ』に登場する超巨大ロボットが「バグ」の名で登場している。"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンダイビジュアルのアニメ作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昆虫を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超古代文明を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年の漫画"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_け"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昆虫を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川賢の漫画作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションピザッツ"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球外生命体を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のテレビアニメ"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恐竜を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AT-Xのアニメ"
"http://ja.dbpedia.org/resource/ゲッターロボ_アーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恐竜を題材としたアニメ作品"
