"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q187927","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーコール"
"http://ja.dbpedia.org/resource/けものフレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーコール"
"http://ja.dbpedia.org/resource/アルマトイ動物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーコール"
"http://ja.dbpedia.org/resource/グルマルグ自然保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーコール"
"http://ja.dbpedia.org/resource/ナイトサファリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーコール"
"http://ja.dbpedia.org/resource/ヒュー・ファルコナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーコール"
"http://ja.dbpedia.org/resource/ホット・スポット_最後の楽園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーコール"
"http://ja.dbpedia.org/resource/マーコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マーコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マーコール","http://www.w3.org/2000/01/rdf-schema#label","マーコール"
"http://ja.dbpedia.org/resource/マーコール","http://www.w3.org/2000/01/rdf-schema#comment","マーコール（Capra falconeri）は、ウシ科ヤギ属に分類される偶蹄類。ペルシャ語で マール mâr (مار, '蛇') ホル khor (‏خور‎, '捕食者') という意味を持つ。「野生のヤギの王様」という意味を持つ ともあるが、間違いである。"
"http://ja.dbpedia.org/resource/マーコール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cnf_"
"http://ja.dbpedia.org/resource/マーコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤギ亜科"
"http://ja.dbpedia.org/resource/マーコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書I"
"http://ja.dbpedia.org/resource/マーコール","http://dbpedia.org/ontology/wikiPageID",2105883
