"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q711833","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーサー・バークス"
"http://ja.dbpedia.org/resource/ENIAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・バークス"
"http://ja.dbpedia.org/resource/IASマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・バークス"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://www.w3.org/2000/01/rdf-schema#label","アーサー・バークス"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://www.w3.org/2000/01/rdf-schema#comment","アーサー・ウォルター・バークス（英: Arthur Walter Burks, 1915年10月13日 - 2008年5月14日）はアメリカの数学者、計算機科学者および哲学者。1940年代には世界初の汎用デジタルコンピューターENIACを設計したプロジェクトの首席技術者をつとめた。"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6xg5"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン大学の教員"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チャールズ・サンダース・パース"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セル・オートマトン関連の人物"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の数学者"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の数学者"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミネソタ州ダルース出身の人物"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータパイオニア賞の受賞者"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageID",1862155
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageRevisionID",92395855
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルツハイマー病"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン大学の教員"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミネソタ州ダルース出身の人物"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機科学者"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ENIAC"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナーバー"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・サンダース・パース"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータパイオニア賞の受賞者"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の数学者"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルース_(ミネソタ州)"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピューター"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チャールズ・サンダース・パース"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国の哲学者"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の数学者"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セル・オートマトン関連の人物"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内井惣七"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.mac.com/uchii/Site/PhilSci_files/philsci-N-1.pdf"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eecs.umich.edu/eecs/about/articles/2008/Burks.html"
"http://ja.dbpedia.org/resource/アーサー・バークス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
