"subject","predicate","object"
"http://ja.dbpedia.org/resource/台湾ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Starlit"
"http://ja.dbpedia.org/resource/曾愷玹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Starlit"
"http://ja.dbpedia.org/resource/言承旭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Starlit"
"http://ja.dbpedia.org/resource/關穎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Starlit"
"http://ja.dbpedia.org/resource/陳至愷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Starlit"
"http://ja.dbpedia.org/resource/Starlit","http://www.w3.org/2000/01/rdf-schema#label","Starlit"
"http://ja.dbpedia.org/resource/Starlit","http://dbpedia.org/ontology/wikiPageID",3983281
"http://ja.dbpedia.org/resource/Starlit","http://dbpedia.org/ontology/wikiPageRevisionID",73705014
"http://ja.dbpedia.org/resource/Starlit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Starlit〜君がくれた優しい光"
"http://ja.dbpedia.org/resource/Starlit","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Starlit〜君がくれた優しい光"
"http://ja.dbpedia.org/resource/Starlit","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/Starlit","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Starlit?oldid=73705014&ns=0"
"http://ja.dbpedia.org/resource/Starlit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Starlit"
"http://ja.wikipedia.org/wiki/Starlit","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Starlit"
