"subject","predicate","object"
"http://ja.dbpedia.org/resource/源雅行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原基忠_(非参議)"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://www.w3.org/2000/01/rdf-schema#label","藤原基忠 (非参議)"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://www.w3.org/2000/01/rdf-schema#comment","藤原 基忠（ふじわら の たかただ）は、鎌倉時代前期の公卿。左大臣・藤原隆忠の長男。官位は従二位・非参議。"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1184年生"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松殿家"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageID",2980459
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageRevisionID",91288854
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1184年生"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承・寿永の乱"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後堀河天皇"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土御門天皇"
"http://ja.dbpedia.org/resource/藤原基忠_(非参議)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順徳天皇"
