"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11591607","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井県道198号池泉今立線"
"http://ja.dbpedia.org/resource/国道417号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道198号池泉今立線"
"http://ja.dbpedia.org/resource/福井県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道198号池泉今立線"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://www.w3.org/2000/01/rdf-schema#label","福井県道198号池泉今立線"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://www.w3.org/2000/01/rdf-schema#comment","福井県道198号池泉今立線（ふくいけんどう198ごう いけいずみいまだてせん）は福井県越前市内の国道と県道を結ぶ一般県道である。"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県道"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageID",1308709
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageRevisionID",85392410
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点線国道"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道200号岩本粟田部線"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道201号菅生武生線"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸自動車道"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道197号文室池泉線"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今立町"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道262号武生インター東線"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武生インターチェンジ"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小丸城跡"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道2号武生美山線"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県の県道一覧"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市町村の廃置分合"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道8号"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベント"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道417号"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前市"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県道"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今立郡"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://ja.dbpedia.org/property/number",198
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://ja.dbpedia.org/property/出典の明記",2021
"http://ja.dbpedia.org/resource/福井県道198号池泉今立線","http://ja.dbpedia.org/property/独自研究",2021
