"subject","predicate","object"
"http://ja.dbpedia.org/resource/中ノ島_(島根県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇受賀命神社"
"http://ja.dbpedia.org/resource/名神大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇受賀命神社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://www.w3.org/2000/01/rdf-schema#label","宇受賀命神社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://www.w3.org/2000/01/rdf-schema#comment","宇受賀命神社（うづかみことじんじゃ）は島根県隠岐郡海士町に鎮座する神社である。式内社（名神大社）で旧社格は郷社。島前の中ノ島の北端にあたる宇受賀部落の外れ、丘上に鎮座する。"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海士町の建築物"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名神大社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の旧郷社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の神社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隠岐国の式内社"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海士町の歴史"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageID",1800018
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageRevisionID",92422189
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1271年"
"http://ja.dbpedia.org/resource/宇受賀命神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海士町の歴史"
