"subject","predicate","object"
"http://ja.dbpedia.org/resource/侯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩東郷氏"
"http://ja.dbpedia.org/resource/東郷平八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩東郷氏"
"http://ja.dbpedia.org/resource/渋谷氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩東郷氏"
"http://ja.dbpedia.org/resource/渋谷氏","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/薩摩東郷氏"
"http://ja.dbpedia.org/resource/薩摩東郷氏","http://www.w3.org/2000/01/rdf-schema#label","薩摩東郷氏"
"http://ja.dbpedia.org/resource/薩摩東郷氏","http://dbpedia.org/ontology/wikiPageID",3082667
"http://ja.dbpedia.org/resource/薩摩東郷氏","http://dbpedia.org/ontology/wikiPageRevisionID",53385364
"http://ja.dbpedia.org/resource/薩摩東郷氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷氏_(薩摩国)"
"http://ja.dbpedia.org/resource/薩摩東郷氏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東郷氏_(薩摩国)"
"http://ja.dbpedia.org/resource/薩摩東郷氏","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/薩摩東郷氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薩摩東郷氏?oldid=53385364&ns=0"
"http://ja.dbpedia.org/resource/薩摩東郷氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薩摩東郷氏"
"http://ja.wikipedia.org/wiki/薩摩東郷氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薩摩東郷氏"
