"subject","predicate","object"
"http://ja.dbpedia.org/resource/ZIP_(記憶媒体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE1284"
"http://ja.dbpedia.org/resource/入出力ポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE1284"
"http://ja.dbpedia.org/resource/IEEE1284","http://www.w3.org/2000/01/rdf-schema#label","IEEE1284"
"http://ja.dbpedia.org/resource/IEEE1284","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j0q4"
"http://ja.dbpedia.org/resource/IEEE1284","http://dbpedia.org/ontology/wikiPageID",732842
"http://ja.dbpedia.org/resource/IEEE1284","http://dbpedia.org/ontology/wikiPageRevisionID",8370720
"http://ja.dbpedia.org/resource/IEEE1284","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_1284"
"http://ja.dbpedia.org/resource/IEEE1284","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/IEEE_1284"
"http://ja.dbpedia.org/resource/IEEE1284","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IEEE1284"
"http://ja.dbpedia.org/resource/IEEE1284","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/IEEE1284","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IEEE1284?oldid=8370720&ns=0"
"http://ja.wikipedia.org/wiki/IEEE1284","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IEEE1284"
