"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11372900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上和子_(言語学者)"
"http://ja.dbpedia.org/resource/ノーム・チョムスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上和子_(言語学者)"
"http://ja.dbpedia.org/resource/井上和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上和子_(言語学者)"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://www.w3.org/2000/01/rdf-schema#label","井上和子 (言語学者)"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://www.w3.org/2000/01/rdf-schema#comment","井上 和子（いのうえ かずこ、1919年4月17日 - 2017年5月3日）は、日本の言語学者。日本語の分析を通した生成文法理論の研究で知られる。神田外語大学名誉教授。Ph.D.（ミシガン大学、1964年）。勲三等宝冠章（1996年春）。"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際基督教大学の教員"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等宝冠章受章者"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神田外語大学の教員"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Doctor_of_Philosophy取得者"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性言語学者"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語学者"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の言語学者"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津田塾大学出身の人物"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の英語学者"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の辞典編纂者"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津田塾大学の教員"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://dbpedia.org/ontology/wikiPageID",2444800
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://dbpedia.org/ontology/wikiPageRevisionID",91716264
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の英語学者"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際基督教大学の教員"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津田塾大学の教員"
"http://ja.dbpedia.org/resource/井上和子_(言語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際基督教大学"
