"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:墨子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/Category:功利主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/Category:帰結主義者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:帰結主義者","http://www.w3.org/2000/01/rdf-schema#label","帰結主義者"
"http://ja.dbpedia.org/resource/Category:帰結主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:伝統別の哲学者"
"http://ja.dbpedia.org/resource/Category:帰結主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:帰結主義"
"http://ja.dbpedia.org/resource/Category:帰結主義者","http://www.w3.org/2004/02/skos/core#prefLabel","帰結主義者"
"http://ja.dbpedia.org/resource/Category:帰結主義者","http://dbpedia.org/ontology/wikiPageID",3481038
"http://ja.dbpedia.org/resource/Category:帰結主義者","http://dbpedia.org/ontology/wikiPageRevisionID",61020786
"http://ja.dbpedia.org/resource/Category:帰結主義者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:帰結主義者?oldid=61020786&ns=14"
"http://ja.dbpedia.org/resource/アラン・ギバード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/アラン・ギバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ウィリアム・ゴドウィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ウィリアム・ゴドウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/エリザベス・アンスコム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/エリザベス・アンスコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ジェレミ・ベンサム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ジェレミ・ベンサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ジェームズ・ミル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ジェームズ・ミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ジョン・スチュアート・ミル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ジョン・スチュアート・ミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ジョン・ハーサニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ジョン・ハーサニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ジョージ・エドワード・ムーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ジョージ・エドワード・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ニッコロ・マキャヴェッリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ニッコロ・マキャヴェッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ピーター・シンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ピーター・シンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/フィリップ・ペティット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/フィリップ・ペティット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/フランシス・ハッチソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ヘンリー・シジウィック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/ヘンリー・シジウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/リチャード・ブラント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/リチャード・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/リチャード・マーヴィン・ヘア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/リチャード・マーヴィン・ヘア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/墨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://ja.dbpedia.org/resource/墨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帰結主義者"
"http://wikidata.dbpedia.org/resource/Q8414361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:帰結主義者"
