"subject","predicate","object"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://www.w3.org/2000/01/rdf-schema#label","在日本韓国人連合会中央会"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://www.w3.org/2000/01/rdf-schema#comment","在日本韓国人連合会中央会（ざいにっぽんかんこくじんれんごうかいちゅうおうかい、朝: 재일본한국인연합회중앙회、在日本韓國人聯合會中央會）（略称・韓人会中央会、한인회 중앙회）はニューカマーの在日韓国人による全国組織で民団に次ぐ韓国人親睦団体。 本部事務所は東京都新宿区四谷。"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四谷"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の団体"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://dbpedia.org/ontology/wikiPageID",4255106
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://dbpedia.org/ontology/wikiPageRevisionID",89041132
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四谷"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日韓国・朝鮮人"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日韓国・朝鮮人の団体"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:孤立"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ko-short"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ko"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_特定非営利活動法人"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/格付","民族団体"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/活動地域","日本全国"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/組織名","在日本韓国人連合会中央会"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/hangeul","재일본한국인연합회중앙회"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/hanja","在日本韓国人連合会中央会"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/hiragana","ざいにっぽんかんこくじんれんごうかいちゅうおうかい"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/title","在日本韓国人連合会中央会"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/事務所","東京都新宿区四谷４丁目"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/代表者","具哲"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/国籍","大韓民国"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/郵便番号",160
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/設立日","--05-23"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/在日韓国・朝鮮人"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://dbpedia.org/ontology/abstract","在日本韓国人連合会中央会（ざいにっぽんかんこくじんれんごうかいちゅうおうかい、朝: 재일본한국인연합회중앙회、在日本韓國人聯合會中央會）（略称・韓人会中央会、한인회 중앙회）はニューカマーの在日韓国人による全国組織で民団に次ぐ韓国人親睦団体。 本部事務所は東京都新宿区四谷。"
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://dbpedia.org/ontology/wikiPageLength",1160
"http://ja.dbpedia.org/resource/在日本韓国人連合会中央会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/在日本韓国人連合会中央会?oldid=89041132&ns=0"
