"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:エスワティニにおけるLGBT","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エスワティニのジェンダー"
"http://ja.dbpedia.org/resource/Category:エスワティニの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エスワティニのジェンダー"
"http://ja.dbpedia.org/resource/Category:エスワティニの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エスワティニのジェンダー"
"http://ja.dbpedia.org/resource/Category:エスワティニのジェンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:エスワティニのジェンダー","http://www.w3.org/2000/01/rdf-schema#label","エスワティニのジェンダー"
"http://ja.dbpedia.org/resource/Category:エスワティニのジェンダー","http://dbpedia.org/ontology/wikiPageID",4211770
"http://ja.dbpedia.org/resource/Category:エスワティニのジェンダー","http://dbpedia.org/ontology/wikiPageRevisionID",79447371
"http://ja.dbpedia.org/resource/Category:エスワティニのジェンダー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エスワティニの社会"
"http://ja.dbpedia.org/resource/Category:エスワティニのジェンダー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のジェンダー"
"http://ja.dbpedia.org/resource/Category:エスワティニのジェンダー","http://www.w3.org/2004/02/skos/core#prefLabel","エスワティニのジェンダー"
"http://ja.dbpedia.org/resource/Category:エスワティニのジェンダー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:エスワティニのジェンダー?oldid=79447371&ns=14"
"http://wikidata.dbpedia.org/resource/Q28459257","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エスワティニのジェンダー"
