"subject","predicate","object"
"http://ja.dbpedia.org/resource/続諸宗部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土高僧和讃"
"http://ja.dbpedia.org/resource/浄土高僧和讃","http://www.w3.org/2000/01/rdf-schema#label","浄土高僧和讃"
"http://ja.dbpedia.org/resource/浄土高僧和讃","http://dbpedia.org/ontology/wikiPageID",2529262
"http://ja.dbpedia.org/resource/浄土高僧和讃","http://dbpedia.org/ontology/wikiPageRevisionID",41446089
"http://ja.dbpedia.org/resource/浄土高僧和讃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三帖和讃"
"http://ja.dbpedia.org/resource/浄土高僧和讃","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三帖和讃"
"http://ja.dbpedia.org/resource/浄土高僧和讃","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浄土高僧和讃"
"http://ja.dbpedia.org/resource/浄土高僧和讃","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/浄土高僧和讃","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浄土高僧和讃?oldid=41446089&ns=0"
"http://ja.wikipedia.org/wiki/浄土高僧和讃","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浄土高僧和讃"
