"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳川家康_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米倉丹後守"
"http://ja.dbpedia.org/resource/徳川家康_(山岡荘八)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米倉丹後守"
"http://ja.dbpedia.org/resource/武川衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米倉丹後守"
"http://ja.dbpedia.org/resource/甘利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米倉丹後守"
"http://ja.dbpedia.org/resource/甘利虎泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米倉丹後守"
"http://ja.dbpedia.org/resource/米倉丹後守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/米倉丹後守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/米倉丹後守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/米倉丹後守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/米倉丹後守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/米倉丹後守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/米倉丹後守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/米倉丹後守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/米倉丹後守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/米倉丹後守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/米倉丹後守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/米倉丹後守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/米倉丹後守","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/米倉丹後守","http://www.w3.org/2000/01/rdf-schema#label","米倉丹後守"
"http://ja.dbpedia.org/resource/米倉丹後守","http://www.w3.org/2000/01/rdf-schema#comment","米倉 丹後守（よねくら たんごのかみ）は、戦国時代から安土桃山時代にかけての武将。米倉重継とも。甲斐武田氏の家臣で足軽大将。武田家の譜代家老・甘利氏の同心のうち筆頭格の人物で、『寛永諸家系図伝』によれば、甲斐北西部に配置された武川衆の一員。"
"http://ja.dbpedia.org/resource/米倉丹後守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/米倉丹後守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/米倉丹後守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代に戦死した人物"
"http://ja.dbpedia.org/resource/米倉丹後守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米倉氏"
"http://ja.dbpedia.org/resource/米倉丹後守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/米倉丹後守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1575年没"
