"subject","predicate","object"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/上杉勝周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/上杉勝延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/上杉吉憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/上杉綱憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/交代寄合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/何羨録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/吉良氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/吉良義周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/吉良義央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/喜多村政方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/山鹿流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/弘前藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/梅嶺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/檜山騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/津軽信政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/津軽信敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/津軽寿世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽政兕"
"http://ja.dbpedia.org/resource/津軽政兕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/津軽政兕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/津軽政兕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/津軽政兕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/津軽政兕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/津軽政兕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/津軽政兕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/津軽政兕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/津軽政兕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/津軽政兕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/津軽政兕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/津軽政兕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/津軽政兕","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/津軽政兕","http://www.w3.org/2000/01/rdf-schema#label","津軽政兕"
"http://ja.dbpedia.org/resource/津軽政兕","http://www.w3.org/2000/01/rdf-schema#comment","津軽 政兕（つがる まさたけ）は、江戸時代前期から中期にかけての旗本。陸奥国弘前藩分家・黒石領（4000石）3代当主。官位は正六位下・釆女正。日本最古の釣り指南書『何羨録』の著者として知られる。"
"http://ja.dbpedia.org/resource/津軽政兕","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbg8sr"
"http://ja.dbpedia.org/resource/津軽政兕","http://dbpedia.org/ontology/alias","万吉（幼名）→信房/信全（初名）→政兕→泰雅（号）"
"http://ja.dbpedia.org/resource/津軽政兕","http://dbpedia.org/ontology/alias","通称：采女"
"http://ja.dbpedia.org/resource/津軽政兕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前藩の人物"
"http://ja.dbpedia.org/resource/津軽政兕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1743年没"
"http://ja.dbpedia.org/resource/津軽政兕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/津軽政兕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤穂事件関係人物"
"http://ja.dbpedia.org/resource/津軽政兕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒石津軽家"
"http://ja.dbpedia.org/resource/津軽政兕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1667年生"
"http://ja.dbpedia.org/resource/津軽政兕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釣り人"
"http://ja.dbpedia.org/resource/津軽政兕","http://dbpedia.org/ontology/wikiPageID",385385
"http://ja.dbpedia.org/resource/津軽政兕","http://dbpedia.org/ontology/wikiPageRevisionID",85501534
"http://ja.dbpedia.org/resource/津軽政兕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢枕獏"
"http://ja.dbpedia.org/resource/津軽政兕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/津軽政兕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1683年"
"http://ja.dbpedia.org/resource/津軽政兕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
