"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3165913","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://www.w3.org/2000/01/rdf-schema#label","ビリルビンオキシダーゼ"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://www.w3.org/2000/01/rdf-schema#comment","ビリルビンオキシダーゼ（bilirubin oxidase）は、次の化学反応を触媒する酸化還元酵素である。 2 ビリルビン + O2 2 ビリベルジン + 2 H2O 反応式の通り、この酵素の基質はビリルビンと酸素、生成物はビリベルジンと水である。 
* ビリルビン 
* ビリベルジン 組織名はbilirubin:oxygen oxidoreductaseで、別名にbilirubin oxidase M-1がある。"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crv9w"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_1.3.3"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/wikiPageID",2054000
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",47245365
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリベルジン"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化還元酵素"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基質"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリルビン"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_1.3.3"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://xmlns.com/foaf/0.1/name","ビリルビンオキシダーゼ"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bilirubin.svg"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biliverdin3.svg"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biliverdin3.svg?width=300"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://ja.dbpedia.org/property/casNumber",80619
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://ja.dbpedia.org/property/ecNumber",1.3000000000000000444
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://ja.dbpedia.org/property/goCode",47705
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",1
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://ja.dbpedia.org/property/name","ビリルビンオキシダーゼ"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/abstract","ビリルビンオキシダーゼ（bilirubin oxidase）は、次の化学反応を触媒する酸化還元酵素である。 2 ビリルビン + O2 2 ビリベルジン + 2 H2O 反応式の通り、この酵素の基質はビリルビンと酸素、生成物はビリベルジンと水である。 
* ビリルビン 
* ビリベルジン 組織名はbilirubin:oxygen oxidoreductaseで、別名にbilirubin oxidase M-1がある。"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/casNumber","80619-01-8"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/ecNumber","1.3.3.5"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/ecNumber","1/3/3/5"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://dbpedia.org/ontology/wikiPageLength",1024
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビリルビンオキシダーゼ?oldid=47245365&ns=0"
"http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビリルビンオキシダーゼ"
"http://ja.dbpedia.org/resource/酸化還元酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ"
"http://ja.wikipedia.org/wiki/ビリルビンオキシダーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビリルビンオキシダーゼ"
