"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:MAJORの音楽","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2000/01/rdf-schema#label","MAJOR"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://dbpedia.org/ontology/wikiPageID",983540
"http://ja.dbpedia.org/resource/Category:MAJOR","http://dbpedia.org/ontology/wikiPageRevisionID",84217975
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2010年のテレビアニメ"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:少年野球を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2009年のテレビアニメ"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2011年のOVA"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中学校を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:SynergySP"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2010年のOVA"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンのアニメ"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アニメ作品_め"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2008年のテレビアニメ"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:家族を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2005年のテレビアニメ"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高校野球を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:野球アニメ"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の高校野球を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スタジオ雲雀"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エイベックス・グループのアニメ作品"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:MLBを題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:NPBを題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小学校を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アニメ作品名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2007年のテレビアニメ"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2004年のテレビアニメ"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/2004/02/skos/core#prefLabel","MAJOR"
"http://ja.dbpedia.org/resource/Category:MAJOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:MAJOR?oldid=84217975&ns=14"
"http://ja.dbpedia.org/resource/MAJOR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/MAJOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/MAJOR_2nd","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/MAJOR_2nd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/MAJORの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/MAJORの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/ジョー・ギブソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/ジョー・ギブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/ジョー・ギブソンJr.","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/ジョー・ギブソンJr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MAJOR"
"http://ja.dbpedia.org/resource/メジャーWii_パーフェクトクローザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MAJOR"
