"subject","predicate","object"
"http://ja.dbpedia.org/resource/2005年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/2006年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/2007年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/2008年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/2009年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/2010年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/2011年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/スポーツ無敗記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/上田容子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/中村八千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/全日本新体操クラブ団体選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/全日本新体操クラブ選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://www.w3.org/2000/01/rdf-schema#label","全日本新体操選手権大会"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","全日本新体操選手権大会（ぜんにほんしんたいそうせんしゅけんたいかい）は、日本体操協会が主催する新体操の全国大会である。"
"http://ja.dbpedia.org/resource/全日本新体操選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の体操競技大会"
