"subject","predicate","object"
"http://ja.dbpedia.org/resource/ARIB外字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Segoe"
"http://ja.dbpedia.org/resource/Frutiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Segoe"
"http://ja.dbpedia.org/resource/IBM_Plex","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Segoe"
"http://ja.dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Segoe"
"http://ja.dbpedia.org/resource/Lucida_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Segoe"
"http://ja.dbpedia.org/resource/Microsoft_Windows_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Segoe"
"http://ja.dbpedia.org/resource/Microsoft_Windows_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Segoe"
"http://ja.dbpedia.org/resource/Modern_UI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Segoe"
"http://ja.dbpedia.org/resource/Segoe","http://www.w3.org/2000/01/rdf-schema#label","Segoe"
"http://ja.dbpedia.org/resource/Segoe","http://www.w3.org/2000/01/rdf-schema#comment","Segoe（シーゴー、シーゴ、[ˈsiːɡoʊ]、SEE-goh）はマイクロソフト社が使用する書体の一つである。"
"http://ja.dbpedia.org/resource/Segoe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zlkc"
"http://ja.dbpedia.org/resource/Segoe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書体"
"http://ja.dbpedia.org/resource/Segoe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンセリフ書体"
"http://ja.dbpedia.org/resource/Segoe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windowsのコンポーネント"
"http://ja.dbpedia.org/resource/Segoe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトの書体"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageID",2730655
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageRevisionID",88093429
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone_7"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_7"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルミネーション"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点字"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Word"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微軟正黑體"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンコ文字"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微軟雅黒"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Outlook.com"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hotmail"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイリオ"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ClearType"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターマーク"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_Studio"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグフア・ゲバルト"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノタイプ・イメージング"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコロ"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ文字"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライノタイプ_(企業)"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUSE"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WebTV"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーン文字"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lucida_Grande"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_7"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_8"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windowsのコンポーネント"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイポグラフィ"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザーインターフェイス"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オガム文字"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bitstream_Vera"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティフィナグ文字"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等幅フォント"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンセリフ書体"
"http://ja.dbpedia.org/resource/Segoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンセリフ"
