"subject","predicate","object"
"http://ja.dbpedia.org/resource/大艦巨砲主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型"
"http://ja.dbpedia.org/resource/小林亜実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型"
"http://ja.dbpedia.org/resource/金剛型","http://www.w3.org/2000/01/rdf-schema#label","金剛型"
"http://ja.dbpedia.org/resource/金剛型","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rg4d"
"http://ja.dbpedia.org/resource/金剛型","http://dbpedia.org/ontology/wikiPageID",377589
"http://ja.dbpedia.org/resource/金剛型","http://dbpedia.org/ontology/wikiPageRevisionID",3629292
"http://ja.dbpedia.org/resource/金剛型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型戦艦"
"http://ja.dbpedia.org/resource/金剛型","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金剛型戦艦"
"http://ja.dbpedia.org/resource/金剛型","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金剛型"
"http://ja.dbpedia.org/resource/金剛型","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/金剛型","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金剛型?oldid=3629292&ns=0"
"http://ja.wikipedia.org/wiki/金剛型","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金剛型"
