"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年以後の企業の買収・合併の実績","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京三菱証券"
"http://ja.dbpedia.org/resource/証券会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京三菱証券"
"http://ja.dbpedia.org/resource/東京三菱証券","http://www.w3.org/2000/01/rdf-schema#label","東京三菱証券"
"http://ja.dbpedia.org/resource/東京三菱証券","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085hkc"
"http://ja.dbpedia.org/resource/東京三菱証券","http://dbpedia.org/ontology/wikiPageID",593782
"http://ja.dbpedia.org/resource/東京三菱証券","http://dbpedia.org/ontology/wikiPageRevisionID",31943782
"http://ja.dbpedia.org/resource/東京三菱証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJモルガン・スタンレー証券"
"http://ja.dbpedia.org/resource/東京三菱証券","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三菱UFJモルガン・スタンレー証券"
"http://ja.dbpedia.org/resource/東京三菱証券","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京三菱証券"
"http://ja.dbpedia.org/resource/東京三菱証券","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/東京三菱証券","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京三菱証券?oldid=31943782&ns=0"
"http://ja.wikipedia.org/wiki/東京三菱証券","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京三菱証券"
