"subject","predicate","object"
"http://ja.dbpedia.org/resource/キヤノン・アートラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原浩大"
"http://ja.dbpedia.org/resource/テンプル・グランディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原浩大"
"http://ja.dbpedia.org/resource/ヤノベケンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原浩大"
"http://ja.dbpedia.org/resource/レントゲン藝術研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原浩大"
"http://ja.dbpedia.org/resource/中原浩大","http://www.w3.org/2000/01/rdf-schema#label","中原浩大"
"http://ja.dbpedia.org/resource/中原浩大","http://www.w3.org/2000/01/rdf-schema#comment","中原 浩大（なかはら こうだい、1961年 - ）は日本の美術家・彫刻家である。京都市立芸術大学美術科彫刻専攻教授。 岡山県倉敷市出身。京都市立芸術大学大学院美術研究科修了。 アカデミックな意味での彫刻の概念や、地域性や素材や領域を、様々な置き換えや交換によって彫刻の概念の拡張をはかる。 活動初期に「源感情的」「神の業」と評されたユニークなフォルムを有し、原色で着色された巨大な立体や平面作品を次々と発表し、1990年それまでのフォルムを継続したまま素材をレゴで制作した「レゴ・モンスター」を発表。その後映像やインスタレーション、パフォーマンス、インターネットサイトでの発表にも活動を広げ、既成の美少女フィギュアを使用した「ナディア」などはオタク・アートで知られる村上隆に絶大な影響を与えた。"
"http://ja.dbpedia.org/resource/中原浩大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市立芸術大学の教員"
"http://ja.dbpedia.org/resource/中原浩大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の現代美術家"
"http://ja.dbpedia.org/resource/中原浩大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/中原浩大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中原浩大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市立芸術大学出身の人物"
"http://ja.dbpedia.org/resource/中原浩大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageID",872914
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageRevisionID",75151435
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢高輪美術館"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢剛"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中信太郎"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中原浩大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の現代美術家"
