"subject","predicate","object"
"http://ja.dbpedia.org/resource/下村孝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学理工学部"
"http://ja.dbpedia.org/resource/同志社大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学理工学部"
"http://ja.dbpedia.org/resource/同志社大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/同志社大学理工学部"
"http://ja.dbpedia.org/resource/同志社大学京田辺キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学理工学部"
"http://ja.dbpedia.org/resource/同志社大学大学院生命医科学研究科・生命医科学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学理工学部"
"http://ja.dbpedia.org/resource/同志社大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学理工学部"
"http://ja.dbpedia.org/resource/学部の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学理工学部"
"http://ja.dbpedia.org/resource/村田製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学理工学部"
"http://ja.dbpedia.org/resource/理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学理工学部"
"http://ja.dbpedia.org/resource/環境システム学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学理工学部"
"http://ja.dbpedia.org/resource/西村太智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学理工学部"
"http://ja.dbpedia.org/resource/辻内伸好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学理工学部"
"http://ja.dbpedia.org/resource/雨谷昭弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学理工学部"
"http://ja.dbpedia.org/resource/飛鳥井孝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学理工学部"
"http://ja.dbpedia.org/resource/同志社大学理工学部","http://www.w3.org/2000/01/rdf-schema#label","同志社大学理工学部"
"http://ja.dbpedia.org/resource/同志社大学理工学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/同志社大学理工学部","http://dbpedia.org/ontology/wikiPageID",4290632
"http://ja.dbpedia.org/resource/同志社大学理工学部","http://dbpedia.org/ontology/wikiPageRevisionID",82415337
"http://ja.dbpedia.org/resource/同志社大学理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/同志社大学理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学部"
"http://ja.dbpedia.org/resource/同志社大学理工学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/同志社大学大学院理工学研究科・理工学部"
"http://ja.dbpedia.org/resource/同志社大学理工学部","http://dbpedia.org/ontology/wikiPageLength",45
"http://ja.dbpedia.org/resource/同志社大学理工学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/同志社大学理工学部?oldid=82415337&ns=0"
"http://ja.dbpedia.org/resource/同志社大学理工学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/同志社大学理工学部"
"http://ja.wikipedia.org/wiki/同志社大学理工学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/同志社大学理工学部"
