"subject","predicate","object"
"http://ja.dbpedia.org/resource/サッカースコーネ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーネサッカー連盟"
"http://ja.dbpedia.org/resource/サッカースコーネ代表","http://ja.dbpedia.org/property/協会","http://ja.dbpedia.org/resource/スコーネサッカー連盟"
"http://ja.dbpedia.org/resource/スコーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーネサッカー連盟"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://www.w3.org/2000/01/rdf-schema#label","スコーネサッカー連盟"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://www.w3.org/2000/01/rdf-schema#comment","スコーネサッカー連盟（英: Skåneland Football Federation、略称:SFF）は、スウェーデン南部イェータランドにあるスコーネ地方におけるサッカーの団体。サッカースコーネ代表を運営している。 2010年4月5日に設立し、2011年4月10日にNF-Boardの暫定会員になった。"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwyhsr"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークのサッカー"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンのサッカー"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンのスポーツ組織"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageID",3227293
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageRevisionID",72639589
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーネ"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンのスポーツ組織"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカースコーネ代表"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Skånska_flaggan.svg"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンのサッカー"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略称"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NF-Board"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークのサッカー"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーネ地方"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェータランド"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skaneboll.se/"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skanelandsfotbollsforbund.com/"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカー協会"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sv_icon"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://ja.dbpedia.org/property/国または地域",20
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skånska_flaggan.svg?width=300"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skånska_flaggan.svg"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://xmlns.com/foaf/0.1/homepage","http://www.skanelandsfotbollsforbund.com/"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://ja.dbpedia.org/property/連盟","http://ja.dbpedia.org/resource/NF-Board"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://ja.dbpedia.org/property/会長","Keyo Ghettson"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://ja.dbpedia.org/property/会長","ケーヨー・ゲートソン"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://ja.dbpedia.org/property/backgroundColor","#FF0000"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://ja.dbpedia.org/property/fontColor","#FFFF00"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://ja.dbpedia.org/property/公式サイト","http://www.skanelandsfotbollsforbund.com/"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://ja.dbpedia.org/property/原語名","英語"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://ja.dbpedia.org/property/原語表記","Skåneland Football Federation"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://ja.dbpedia.org/property/名前","スコーネサッカー連盟"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://ja.dbpedia.org/property/略称","SFF"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://ja.dbpedia.org/property/設立","--04-05"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://ja.dbpedia.org/property/連盟加盟","--04-10"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/abstract","スコーネサッカー連盟（英: Skåneland Football Federation、略称:SFF）は、スウェーデン南部イェータランドにあるスコーネ地方におけるサッカーの団体。サッカースコーネ代表を運営している。 2010年4月5日に設立し、2011年4月10日にNF-Boardの暫定会員になった。"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スコーネサッカー連盟"
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://dbpedia.org/ontology/wikiPageLength",1149
"http://ja.dbpedia.org/resource/スコーネサッカー連盟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スコーネサッカー連盟?oldid=72639589&ns=0"
"http://wikidata.dbpedia.org/resource/Q4992104","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコーネサッカー連盟"
