"subject","predicate","object"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://www.w3.org/2000/01/rdf-schema#label","All-trans-ノナプレニル二リン酸シンターゼ (ゲラニルゲラニル二リン酸特異的)"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://www.w3.org/2000/01/rdf-schema#comment","all-trans-ノナプレニル二リン酸シンターゼ (ゲラニルゲラニル二リン酸特異的)(all-trans-nonaprenyl-diphosphate synthase (geranylgeranyl-diphosphate specific))はユビキノンの合成に関わるプレニル基転移酵素の1つで、次の化学反応を触媒する酵素である。 ゲラニルゲラニル二リン酸 + 5 イソペンテニル二リン酸 5 二リン酸 + all-trans- 組織名はgeranylgeranyl-diphosphate:isopentenyl-diphosphate transtransferase (adding 5 isopentenyl units)である。"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_2.5.1"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/wikiPageID",3607238
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/wikiPageRevisionID",64356605
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルーズトリパノソーマ"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_2.5.1"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユビキノン"
"http://ja.dbpedia.org/resource/All-trans-ノナプレニル二リン酸シンターゼ_(ゲラニルゲラニル二リン酸特異的)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノナプレニル二リン酸"
