"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:EC_3.2.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:EC_3.2.2","http://www.w3.org/2000/01/rdf-schema#label","EC 3.2.2"
"http://ja.dbpedia.org/resource/Category:EC_3.2.2","http://dbpedia.org/ontology/wikiPageID",2748184
"http://ja.dbpedia.org/resource/Category:EC_3.2.2","http://dbpedia.org/ontology/wikiPageRevisionID",47370387
"http://ja.dbpedia.org/resource/Category:EC_3.2.2","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:EC_3.2"
"http://ja.dbpedia.org/resource/Category:EC_3.2.2","http://www.w3.org/2004/02/skos/core#prefLabel","EC 3.2.2"
"http://ja.dbpedia.org/resource/Category:EC_3.2.2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:EC_3.2.2?oldid=47370387&ns=14"
"http://ja.dbpedia.org/resource/1-メチルアデノシンヌクレオシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/1-メチルアデノシンヌクレオシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/ADP-リボシル-(二窒素レダクターゼ)ヒドロラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/ADP-リボシル-(二窒素レダクターゼ)ヒドロラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/ADP-リボシルアルギニンヒドロラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/ADP-リボシルアルギニンヒドロラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/AMPヌクレオシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/AMPヌクレオシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/DNA-3-メチルアデニングリコシラーゼI","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/DNA-3-メチルアデニングリコシラーゼI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/DNA-3-メチルアデニングリコシラーゼII","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/DNA-3-メチルアデニングリコシラーゼII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/DNA-デオキシイノシングリコシラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/DNA-デオキシイノシングリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/DNA-ホルムアミドピリミジングリコシラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/DNA-ホルムアミドピリミジングリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/DNAグリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/N-メチルヌクレオシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/N-メチルヌクレオシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/NAD(P)+ヌクレオシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/NAD(P)+ヌクレオシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/NAD+ヌクレオシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/NAD+ヌクレオシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/NMNヌクレオシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/NMNヌクレオシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/RRNA-N-グリコシラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/RRNA-N-グリコシラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/Β-アスパルチル-N-アセチルグルコサミニダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/Β-アスパルチル-N-アセチルグルコサミニダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/アデノシルホモシステインヌクレオシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/アデノシルホモシステインヌクレオシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/アデノシンヌクレオシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/アデノシンヌクレオシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/イノシンヌクレオシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/イノシンヌクレオシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/イノシン酸ヌクレオシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/イノシン酸ヌクレオシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/デオキシリボジピリミジン-endoヌクレオシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/デオキシリボジピリミジン-endoヌクレオシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/ピリミジン-5'-ヌクレオチドヌクレオシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/ピリミジン-5'-ヌクレオチドヌクレオシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/フタロシンヒドロラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/フタロシンヒドロラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/プリンヌクレオシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/プリンヌクレオシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/メチルチオアデノシンヌクレオシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/メチルチオアデノシンヌクレオシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/リボシルピリミジンヌクレオシダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://ja.dbpedia.org/resource/リボシルピリミジンヌクレオシダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
"http://wikidata.dbpedia.org/resource/Q8395786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:EC_3.2.2"
