"subject","predicate","object"
"http://ja.dbpedia.org/resource/北村山郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大富村_(山形県)"
"http://ja.dbpedia.org/resource/大富村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大富村_(山形県)"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://www.w3.org/2000/01/rdf-schema#label","大富村 (山形県)"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://www.w3.org/2000/01/rdf-schema#comment","大富村（おおとみむら）は、かつて山形県北村山郡にあった村。"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北村山郡"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東根市域の廃止市町村"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageID",2557600
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageRevisionID",92055096
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東根市域の廃止市町村"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝延村"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長瀞村"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村山郡"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北村山郡"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷村_(山形県北村山郡)"
"http://ja.dbpedia.org/resource/大富村_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
