"subject","predicate","object"
"http://ja.dbpedia.org/resource/メキシコオリンピックにおける陸上競技","http://www.w3.org/2000/01/rdf-schema#label","メキシコオリンピックにおける陸上競技"
"http://ja.dbpedia.org/resource/メキシコオリンピックにおける陸上競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7_x7"
"http://ja.dbpedia.org/resource/メキシコオリンピックにおける陸上競技","http://dbpedia.org/ontology/wikiPageID",1203208
"http://ja.dbpedia.org/resource/メキシコオリンピックにおける陸上競技","http://dbpedia.org/ontology/wikiPageRevisionID",65189736
"http://ja.dbpedia.org/resource/メキシコオリンピックにおける陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/メキシコオリンピックにおける陸上競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/メキシコオリンピックにおける陸上競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メキシコオリンピックにおける陸上競技"
"http://ja.dbpedia.org/resource/メキシコオリンピックにおける陸上競技","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/メキシコオリンピックにおける陸上競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メキシコオリンピックにおける陸上競技?oldid=65189736&ns=0"
"http://ja.wikipedia.org/wiki/メキシコオリンピックにおける陸上競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メキシコオリンピックにおける陸上競技"
