"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1282613","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上猶県"
"http://ja.dbpedia.org/resource/上猶県","http://www.w3.org/2000/01/rdf-schema#label","上猶県"
"http://ja.dbpedia.org/resource/上猶県","http://www.w3.org/2000/01/rdf-schema#comment","上猶県（じょうゆう-けん）は中華人民共和国江西省贛州市に位置する県。"
"http://ja.dbpedia.org/resource/上猶県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047r7t9"
"http://ja.dbpedia.org/resource/上猶県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:贛州市の行政区画"
"http://ja.dbpedia.org/resource/上猶県","http://dbpedia.org/ontology/wikiPageID",1659628
"http://ja.dbpedia.org/resource/上猶県","http://dbpedia.org/ontology/wikiPageRevisionID",77873603
"http://ja.dbpedia.org/resource/上猶県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:贛州市の行政区画"
"http://ja.dbpedia.org/resource/上猶県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/上猶県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贛州市"
"http://ja.dbpedia.org/resource/上猶県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西省"
"http://ja.dbpedia.org/resource/上猶県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県_(中華人民共和国)"
"http://ja.dbpedia.org/resource/上猶県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厦蓉高速道路"
"http://ja.dbpedia.org/resource/上猶県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_Expwy_G76_sign_no_name.svg"
"http://ja.dbpedia.org/resource/上猶県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上猶江ダム"
"http://ja.dbpedia.org/resource/上猶県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shangyou.gov.cn/"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:江西省の行政区画"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-geo-stub"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/postcode",341200
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/adminiDivisionCode",360724
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/areaTotal",1543.8699999999998909
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/areacode",797
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/imageCity","大坝 - panoramio .jpg"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/pinyin","Shàngyóu"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/simplified","上犹"
"http://ja.dbpedia.org/resource/上猶県","http://ja.dbpedia.org/property/traditional","上猶"
"http://ja.dbpedia.org/resource/上猶県","http://xmlns.com/foaf/0.1/homepage","http://www.shangyou.gov.cn/"
"http://ja.dbpedia.org/resource/上猶県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/大坝_-_panoramio_(1).jpg?width=300"
"http://ja.dbpedia.org/resource/上猶県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/大坝_-_panoramio_(1).jpg"
